"nation","town","church","membership","Year 1","Year 2","Year 3","Year 4","Year 5"
"E","Bristol","Unitarians",16,17,18,19,20,21
"E","Doncaster",,16,17,18,19,20,21
"E","London","Brixton",16,17,18,19,20,21
"E","Manchester","Dob Lane",16,17,18,19,20,21
"S","Aberdeen",,16,17,18,19,20,21
"E","Enfield",,15,16,17,18,19,20
"E","Lytham","St. Annes",15,16,17,18,19,20
"E","Warrington",,15,16,17,18,19,20
"E","Lincoln",,14,15,16,17,18,19
"E","Taunton",,14,15,16,17,18,19
"E","Crewkerne",,13,14,15,16,17,18
"W","Lampeter",,13,14,15,16,17,18
"E","Ainsworth",,12,13,14,15,16,17
"E","Mossley",,12,13,14,15,16,17
"W","Nottage",,12,13,14,15,16,17
"W","Swansea",,12,13,14,15,16,17
"E","Cheltenham",,11,12,13,14,15,16
"E","Great Yarmouth",,11,12,13,14,15,16
"E","Torquay",,11,12,13,14,15,16
"E","Banbury",,10,11,12,13,14,15
"E","Bridport",,10,11,12,13,14,15
"E","Chelmsford",,10,11,12,13,14,15
"E","Manchester","Gorton",10,11,12,13,14,15
"E","Oldham",,10,11,12,13,14,15
"E","Southport",,10,11,12,13,14,15
"E","Stalybridge",,10,11,12,13,14,15
"E","Watford",,10,11,12,13,14,15
"W","Wick",,10,11,12,13,14,15
"E","Framlingham",,9,10,11,12,13,14
"E","Hindley",,9,10,11,12,13,14
"E","Bournemouth",,8,9,10,11,12,13
"E","Chatham",,8,9,10,11,12,13
"E","Derby",,8,9,10,11,12,13
"E","Liverpool","Toxteth",8,9,10,11,12,13
"E","London","Lewisham",8,9,10,11,12,13
"E","Manchester","Chorlton",8,9,10,11,12,13
"E","Northampton",,8,9,10,11,12,13
"E","Rawtenstall",,8,9,10,11,12,13
"E","Tenterden",,8,9,10,11,12,13
"W","Llanwnnen",,8,9,10,11,12,13
"W","Talgarreg",,8,9,10,11,12,13
"E","Billingshurst",,7,8,9,10,11,12
"E","Coseley",,7,8,9,10,11,12
"E","Coventry",,7,8,9,10,11,12
"E","Maidstone",,7,8,9,10,11,12
"E","Newport",,7,8,9,10,11,12
"E","Stourbridge",,7,8,9,10,11,12
"E","Whitby",,7,8,9,10,11,12
"E","Boston",,6,7,8,9,10,11
"E","Chester",,6,7,8,9,10,11
"E","Cirencester",,6,7,8,9,10,11
"E","Cullompton",,6,7,8,9,10,11
"E","Douglas",,6,7,8,9,10,11
"E","Gloucester",,6,7,8,9,10,11
"E","Horwich",,6,7,8,9,10,11
"E","New Mill",,6,7,8,9,10,11
"E","Scarborough",,6,7,8,9,10,11
"E","Sidmouth",,6,7,8,9,10,11
"W","Cwrtnewydd",,6,7,8,9,10,11
"W","Prengwyn",,6,7,8,9,10,11
"E","Bath",,5,6,7,8,9,10
"E","Denton",,5,6,7,8,9,10
"E","Dover",,5,6,7,8,9,10
"E","London","Stratford",5,6,7,8,9,10
"W","Bridgwater",,5,6,7,8,9,10
"W","Cribyn",,5,6,7,8,9,10
"E","Belper",,4,5,6,7,8,9
"E","Worthing",,4,5,6,7,8,9
"W","Cwmsychbant",,4,5,6,7,8,9
"W","Llandysul",,4,5,6,7,8,9
"W","Pontsian",,4,5,6,7,8,9
"E","Dudley",,3,4,5,6,7,8
"E","Oldbury",,3,4,5,6,7,8
"E","Southend-on-Sea",,3,4,5,6,7,8
"E","Wolverhampton",,3,4,5,6,7,8
"W","Alltyblaca",,3,4,5,6,7,8
"E","Hyde",,2,3,4,5,6,7
"E","Loughborough",,2,3,4,5,6,7
"W","Felinfach",,2,3,4,5,6,7
"W","Cellan",,1,2,3,4,5,6
"W","Ciliau","Aeron",1,2,3,4,5,6
,,,,,,,,
,,,3672,3922,4172,4424,4676,4929
,,20.00%,4406,,,,,
,,30.00%,4773.6,,,,,
,,40.00%,5140.8,,,,,
